Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d25&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;22;12;34;2,83
De 5 a 9 anys;26;16;42;3,49
De 10 a 14 anys;37;38;75;6,24
De 15 a 19 anys;30;36;66;5,49
De 20 a 24 anys;33;34;67;5,57
De 25 a 29 anys;30;25;55;4,58
De 30 a 34 anys;31;30;61;5,07
De 35 a 39 anys;35;33;68;5,66
De 40 a 44 anys;35;26;61;5,07
De 45 a 49 anys;36;31;67;5,57
De 50 a 54 anys;35;36;71;5,91
De 55 a 59 anys;38;35;73;6,07
De 60 a 64 anys;41;44;85;7,07
De 65 a 69 anys;34;40;74;6,16
De 70 a 74 anys;31;37;68;5,66
De 75 a 79 anys;22;33;55;4,58
De 80 a 84 anys;21;36;57;4,74
85 o més anys;48;75;123;10,23
Total;585;617;1202;100,00
%;48,67;51,33;100,00;

