Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d12&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",861,445,40.68,51.68
Calafell,610,275,25.14,45.08
Cunit,323,177,16.18,54.80
"Arboç, l'",94,79,7.22,84.04
Llorenç del Penedès,42,23,2.10,54.76
Banyeres del Penedès,29,21,1.92,72.41
Masllorenç,14,13,1.19,92.86
Bellvei,28,10,0.91,35.71
Santa Oliva,34,10,0.91,29.41
"Bisbal del Penedès, la",35,10,0.91,28.57
Albinyana,22,9,0.82,40.91
"Montmell, el",23,8,0.73,34.78
Sant Jaume dels Domenys,15,8,0.73,53.33
Bonastre,18,6,0.55,33.33
Baix Penedès,2148,1094,100.00,50.93

