Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=d11&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,864,63,12.60,7.29
Esplugues de Llobregat,530,54,10.80,10.19
Sant Just Desvern,321,45,9.00,14.02
Cornellà de Llobregat,706,43,8.60,6.09
"Prat de Llobregat, el",548,38,7.60,6.93
Martorell,375,27,5.40,7.20
Sant Feliu de Llobregat,344,27,5.40,7.85
Molins de Rei,326,26,5.20,7.98
Gavà,523,24,4.80,4.59
Sant Boi de Llobregat,606,21,4.20,3.47
Viladecans,397,18,3.60,4.53
Sant Andreu de la Barca,166,17,3.40,10.24
Olesa de Montserrat,249,14,2.80,5.62
Esparreguera,234,11,2.20,4.70
Sant Joan Despí,212,11,2.20,5.19
Santa Coloma de Cervelló,64,8,1.60,12.50
Sant Vicenç dels Horts,155,7,1.40,4.52
Abrera,84,6,1.20,7.14
Collbató,36,5,1.00,13.89
Vallirana,92,5,1.00,5.43
Cervelló,79,5,1.00,6.33
Corbera de Llobregat,85,5,1.00,5.88
"Papiol, el",54,4,0.80,7.41
Torrelles de Llobregat,36,4,0.80,11.11
Sant Esteve Sesrovires,54,4,0.80,7.41
Resta de municipis,180,8,1.60,0.00
Baix Llobregat,7320,500,100.00,6.83

