Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;37;77;5,29;0,02
De 5 a 9 anys;152;135;287;19,71;0,08
De 10 a 14 anys;246;184;430;29,53;0,12
De 15 a 19 anys;171;193;364;25,00;0,10
De 20 a 24 anys;36;81;117;8,04;0,03
De 25 a 29 anys;17;18;35;2,40;<0,01
De 30 a 34 anys;4;11;15;1,03;<0,01
De 35 a 39 anys;16;4;20;1,37;<0,01
De 40 a 44 anys;10;7;17;1,17;<0,01
De 45 a 49 anys;14;5;19;1,30;<0,01
De 50 a 54 anys;10;6;16;1,10;<0,01
De 55 a 59 anys;8;7;15;1,03;<0,01
De 60 a 64 anys;..;..;11;0,76;<0,01
De 65 a 69 anys;..;..;8;0,55;<0,01
De 70 a 74 anys;10;4;14;0,96;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;0,48;<0,01
Total;756;700;1456;100,00;0,40
%;51,92;48,08;100,00;;

