Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  France
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=d02
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,2808,1295,35.79,46.12
Roses,1292,647,17.88,50.08
Castelló d'Empúries,482,284,7.85,58.92
"Escala, l'",591,275,7.60,46.53
"Jonquera, la",367,259,7.16,70.57
Llançà,287,174,4.81,60.63
Sant Pere Pescador,110,55,1.52,50.00
Cadaqués,167,53,1.46,31.74
Portbou,125,49,1.35,39.20
Agullana,99,45,1.24,45.45
Capmany,41,29,0.80,70.73
Vilajuïga,93,26,0.72,27.96
Sant Miquel de Fluvià,43,26,0.72,60.47
Sant Climent Sescebes,27,21,0.58,77.78
Cantallops,27,21,0.58,77.78
Maçanet de Cabrenys,40,19,0.53,47.50
"Port de la Selva, el",150,19,0.53,12.67
Vilafant,53,18,0.50,33.96
Garriguella,73,17,0.47,23.29
Cabanes,24,17,0.47,70.83
Ventalló,40,16,0.44,40.00
Colera,22,14,0.39,63.64
"Armentera, l'",21,14,0.39,66.67
Lladó,20,13,0.36,65.00
Llers,47,13,0.36,27.66
Espolla,26,12,0.33,46.15
Palau-saverdera,34,12,0.33,35.29
Pont de Molins,12,11,0.30,91.67
Vilabertran,17,10,0.28,58.82
"Saus, Camallera i Llampaies",38,10,0.28,26.32
"Selva de Mar, la",17,9,0.25,52.94
Navata,29,9,0.25,31.03
Peralada,60,9,0.25,15.00
Fortià,17,9,0.25,52.94
Avinyonet de Puigventós,25,9,0.25,36.00
Vila-sacra,22,8,0.22,36.36
Vilamalla,15,8,0.22,53.33
Borrassà,27,8,0.22,29.63
Biure,10,8,0.22,80.00
Boadella i les Escaules,9,7,0.19,77.78
Ordis,11,6,0.17,54.55
Sant Llorenç de la Muga,11,6,0.17,54.55
Pau,16,5,0.14,31.25
Darnius,60,5,0.14,8.33
Cabanelles,16,4,0.11,25.00
Albanyà,12,4,0.11,33.33
Terrades,5,4,0.11,80.00
Resta de municipis,160,26,0.72,0.00
Alt Empordà,7698,3618,100.00,47.00

