Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Belgium
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d24&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,24,61,9.43,1.12
De 5 a 9 anys,44,41,85,13.14,1.55
De 10 a 14 anys,66,59,125,19.32,2.29
De 15 a 19 anys,50,48,98,15.15,1.79
De 20 a 24 anys,35,34,69,10.66,1.26
De 25 a 29 anys,10,11,21,3.25,0.38
De 30 a 34 anys,8,16,24,3.71,0.44
De 35 a 39 anys,11,19,30,4.64,0.55
De 40 a 44 anys,13,8,21,3.25,0.38
De 45 a 49 anys,27,6,33,5.10,0.60
De 50 a 54 anys,..,..,28,4.33,0.51
De 55 a 59 anys,..,..,28,4.33,0.51
De 60 a 64 anys,..,..,18,2.78,0.33
De 65 a 69 anys,..,..,6,0.93,0.11
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,375,272,647,100.00,11.83
%,57.96,42.04,100.00,,

