Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d12&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,7,16,3.79,0.60
De 5 a 9 anys,10,13,23,5.45,0.86
De 10 a 14 anys,16,19,35,8.29,1.30
De 15 a 19 anys,11,15,26,6.16,0.97
De 20 a 24 anys,15,22,37,8.77,1.38
De 25 a 29 anys,20,14,34,8.06,1.27
De 30 a 34 anys,18,13,31,7.35,1.15
De 35 a 39 anys,10,12,22,5.21,0.82
De 40 a 44 anys,11,14,25,5.92,0.93
De 45 a 49 anys,31,19,50,11.85,1.86
De 50 a 54 anys,17,22,39,9.24,1.45
De 55 a 59 anys,16,15,31,7.35,1.15
De 60 a 64 anys,4,6,10,2.37,0.37
De 65 a 69 anys,..,..,9,2.13,0.34
De 70 a 74 anys,..,..,10,2.37,0.37
De 75 a 79 anys,..,..,10,2.37,0.37
De 80 a 84 anys,4,6,10,2.37,0.37
85 o més anys,..,..,4,0.95,0.15
Total,207,215,422,100.00,15.72
%,49.05,50.95,100.00,,

