Població resident a l'estranger per països. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d21&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;59;20,77;5,15
Emirats Àrabs Units, els;37;13,03;4,22
Qatar;34;11,97;10,76
Japó;33;11,62;5,77
Tailàndia;22;7,75;8,59
Singapur;19;6,69;4,10
Israel;15;5,28;1,97
Aràbia Saudí;10;3,52;4,03
Corea del Sud;10;3,52;8,85
Índia;9;3,17;6,04
Indonèsia;9;3,17;6,47
Filipines;7;2,46;0,90
Resta de països;18;6,34;..
No hi consta país;2;0,70;..
Total continent;284;100,00;..

