Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c1&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,705,691,1396,9.61,0.65
De 5 a 9 anys,763,709,1472,10.13,0.69
De 10 a 14 anys,610,594,1204,8.28,0.56
De 15 a 19 anys,437,400,837,5.76,0.39
De 20 a 24 anys,339,360,699,4.81,0.33
De 25 a 29 anys,421,552,973,6.69,0.46
De 30 a 34 anys,590,737,1327,9.13,0.62
De 35 a 39 anys,746,854,1600,11.01,0.75
De 40 a 44 anys,883,871,1754,12.07,0.82
De 45 a 49 anys,649,636,1285,8.84,0.60
De 50 a 54 anys,424,373,797,5.48,0.37
De 55 a 59 anys,205,187,392,2.70,0.18
De 60 a 64 anys,107,108,215,1.48,0.10
De 65 a 69 anys,74,76,150,1.03,0.07
De 70 a 74 anys,77,60,137,0.94,0.06
De 75 a 79 anys,52,28,80,0.55,0.04
De 80 a 84 anys,51,44,95,0.65,0.04
85 o més anys,41,80,121,0.83,0.06
Total,7174,7360,14534,100.00,6.80
%,49.36,50.64,100.00,,

