Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Senegal
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d239&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,14,40,7.71,0.01
De 5 a 9 anys,61,58,119,22.93,0.04
De 10 a 14 anys,98,64,162,31.21,0.06
De 15 a 19 anys,83,50,133,25.63,0.05
De 20 a 24 anys,13,11,24,4.62,<0.01
De 25 a 29 anys,..,..,7,1.35,<0.01
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,4,0.77,<0.01
De 40 a 44 anys,..,..,..,..,..
De 45 a 49 anys,..,..,9,1.73,<0.01
De 50 a 54 anys,..,..,6,1.16,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,4,0.77,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,308,211,519,100.00,0.18
%,59.34,40.66,100.00,,

