Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d15&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Puigcerdà,597,77,35.98,12.90
Bellver de Cerdanya,104,55,25.70,52.88
Montellà i Martinet,38,24,11.21,63.16
Prullans,25,9,4.21,36.00
Fontanals de Cerdanya,18,7,3.27,38.89
Llívia,69,7,3.27,10.14
Bolvir,11,6,2.80,54.55
Alp,45,5,2.34,11.11
Prats i Sansor,7,5,2.34,71.43
Lles de Cerdanya,22,5,2.34,22.73
Ger,20,4,1.87,20.00
Resta de municipis,46,10,4.67,0.00
Cerdanya,1002,214,100.00,21.36

