Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Japan
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d415&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1030,..,..,..
Alt Empordà,5150,6,1.46,0.12
Alt Penedès,1964,..,..,..
Alt Urgell,4370,0,0.00,0.00
Alta Ribagorça,133,0,0.00,0.00
Anoia,2534,10,2.43,0.39
Aran,396,0,0.00,0.00
Bages,4431,4,0.97,0.09
Baix Camp,4387,..,..,..
Baix Ebre,2042,7,1.70,0.34
Baix Empordà,4048,..,..,..
Baix Llobregat,12743,31,7.54,0.24
Baix Penedès,2148,4,0.97,0.19
Barcelonès,141976,189,45.99,0.13
Berguedà,901,..,..,..
Cerdanya,847,..,..,..
Conca de Barberà,703,0,0.00,0.00
Garraf,3565,5,1.22,0.14
Garrigues,459,..,..,..
Garrotxa,1144,..,..,..
Gironès,5868,7,1.70,0.12
Lluçanès,0,0,0.00,?
Maresme,9522,21,5.11,0.22
Moianès,306,..,..,..
Montsià,1250,0,0.00,0.00
Noguera,2227,0,0.00,0.00
Osona,3595,16,3.89,0.45
Pallars Jussà,1084,0,0.00,0.00
Pallars Sobirà,527,0,0.00,0.00
Pla d'Urgell,835,0,0.00,0.00
Pla de l'Estany,433,4,0.97,0.92
Priorat,382,0,0.00,0.00
Ribera d'Ebre,628,0,0.00,0.00
Ripollès,667,..,..,..
Segarra,466,4,0.97,0.86
Segrià,5720,12,2.92,0.21
Selva,3371,..,..,..
Solsonès,422,0,0.00,0.00
Tarragonès,6884,11,2.68,0.16
Terra Alta,259,0,0.00,0.00
Urgell,1007,0,0.00,0.00
Vallès Occidental,17168,41,9.98,0.24
Vallès Oriental,6442,19,4.62,0.29
Total,264034,411,100.00,0.16

