Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d16&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;144;58,54;0,31
Regne Unit;27;10,98;0,11
Alemanya;27;10,98;0,10
Bèlgica;22;8,94;0,19
Itàlia;7;2,85;0,13
Països Baixos;7;2,85;0,13
Romania;4;1,63;4,04
Resta de països;8;3,25;..
Total subcontinent;246;100,00;..

