Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d124&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;204;17,33;12;6,25
2023;1140;192;16,84;9;4,92
2022;1093;183;16,74;4;2,23
2021;1036;179;17,28;-7;-3,76
2020;1002;186;18,56;1;0,54
2019;962;185;19,23;10;5,71
2018;926;175;18,90;6;3,55
2017;888;169;19,03;6;3,68
2016;847;163;19,24;-6;-3,55
2015;795;169;21,26;5;3,05
2014;735;164;22,31;11;7,19
2013;689;153;22,21;3;2,00
2012;616;150;24,35;-2;-1,32
2011;548;152;27,74;-6;-3,80
2010;501;158;31,54;2;1,28
2009;459;156;33,99;..;..

