Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d21&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1219;42,31;3,80
Xile;342;11,87;3,50
Brasil;289;10,03;2,22
Uruguai;227;7,88;5,37
Equador;219;7,60;2,20
Colòmbia;183;6,35;2,48
Veneçuela;119;4,13;1,58
Bolívia;102;3,54;2,80
Paraguai;95;3,30;5,86
Perú;86;2,99;1,63
Total subcontinent;2881;100,00;..

