Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c1&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;312;283;595;3,10;0,30
De 5 a 9 anys;459;465;924;4,82;0,46
De 10 a 14 anys;551;561;1112;5,80;0,55
De 15 a 19 anys;745;688;1433;7,48;0,71
De 20 a 24 anys;885;800;1685;8,79;0,84
De 25 a 29 anys;642;612;1254;6,54;0,62
De 30 a 34 anys;648;614;1262;6,58;0,63
De 35 a 39 anys;680;614;1294;6,75;0,64
De 40 a 44 anys;771;695;1466;7,65;0,73
De 45 a 49 anys;747;650;1397;7,29;0,69
De 50 a 54 anys;706;700;1406;7,33;0,70
De 55 a 59 anys;669;642;1311;6,84;0,65
De 60 a 64 anys;572;516;1088;5,68;0,54
De 65 a 69 anys;396;444;840;4,38;0,42
De 70 a 74 anys;315;347;662;3,45;0,33
De 75 a 79 anys;238;234;472;2,46;0,23
De 80 a 84 anys;140;178;318;1,66;0,16
85 o més anys;298;353;651;3,40;0,32
Total;9774;9396;19170;100,00;9,51
%;50,99;49,01;100,00;;

