Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d13&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;167;129;296;9,04;0,22
De 5 a 9 anys;217;177;394;12,03;0,30
De 10 a 14 anys;135;155;290;8,86;0,22
De 15 a 19 anys;121;109;230;7,03;0,17
De 20 a 24 anys;84;82;166;5,07;0,13
De 25 a 29 anys;98;92;190;5,80;0,14
De 30 a 34 anys;175;127;302;9,22;0,23
De 35 a 39 anys;204;131;335;10,23;0,25
De 40 a 44 anys;211;97;308;9,41;0,23
De 45 a 49 anys;122;73;195;5,96;0,15
De 50 a 54 anys;91;48;139;4,25;0,10
De 55 a 59 anys;59;48;107;3,27;0,08
De 60 a 64 anys;41;36;77;2,35;0,06
De 65 a 69 anys;43;42;85;2,60;0,06
De 70 a 74 anys;24;36;60;1,83;0,05
De 75 a 79 anys;12;29;41;1,25;0,03
De 80 a 84 anys;9;18;27;0,82;0,02
85 o més anys;21;11;32;0,98;0,02
Total;1834;1440;3274;100,00;2,47
%;56,02;43,98;100,00;;

