Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d25&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,455,295,38.36,64.84
Isona i Conca Dellà,174,142,18.47,81.61
"Pobla de Segur, la",186,62,8.06,33.33
Abella de la Conca,57,49,6.37,85.96
Salàs de Pallars,58,46,5.98,79.31
Gavet de la Conca,48,34,4.42,70.83
Castell de Mur,29,27,3.51,93.10
"Torre de Cabdella, la",65,25,3.25,38.46
Llimiana,25,23,2.99,92.00
Conca de Dalt,33,22,2.86,66.67
Talarn,28,20,2.60,71.43
Sant Esteve de la Sarga,19,16,2.08,84.21
Senterada,13,7,0.91,53.85
Resta de municipis,5,..,..,..
Pallars Jussà,1195,769,100.00,64.35

