Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Arabia Saudita
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d402&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;29;0,14;8;38,10
2023;19838;21;0,11;6;40,00
2022;19130;15;0,08;4;36,36
2021;17988;11;0,06;0;0,00
2020;17329;11;0,06;-5;-31,25
2019;16383;16;0,10;-11;-40,74
2018;15296;27;0,18;-6;-18,18
2017;14175;33;0,23;4;13,79
2016;12743;29;0,23;15;107,14
2015;10962;14;0,13;4;40,00
2014;9578;10;0,10;4;66,67
2013;8309;6;0,07;..;..
2012;7320;..;..;..;..
2011;6587;5;0,08;1;25,00
2010;6027;4;0,07;..;..
2009;5532;..;..;..;..

