Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=c2&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;0;0,00;0,00
Alt Empordà;6240;6;0,42;0,10
Alt Penedès;2505;0;0,00;0,00
Alt Urgell;4677;..;..;..
Alta Ribagorça;138;0;0,00;0,00
Anoia;3128;..;..;..
Aran;504;0;0,00;0,00
Bages;5497;9;0,63;0,16
Baix Camp;5485;4;0,28;0,07
Baix Ebre;2513;0;0,00;0,00
Baix Empordà;5204;6;0,42;0,12
Baix Llobregat;16383;35;2,46;0,21
Baix Penedès;2685;4;0,28;0,15
Barcelonès;164119;1184;83,32;0,72
Berguedà;1066;4;0,28;0,38
Cerdanya;962;0;0,00;0,00
Conca de Barberà;778;0;0,00;0,00
Garraf;4317;14;0,99;0,32
Garrigues;495;..;..;..
Garrotxa;1605;..;..;..
Gironès;7771;16;1,13;0,21
Lluçanès;0;0;0,00;?
Maresme;11581;18;1,27;0,16
Moianès;334;0;0,00;0,00
Montsià;1537;0;0,00;0,00
Noguera;2413;..;..;..
Osona;5150;5;0,35;0,10
Pallars Jussà;1195;0;0,00;0,00
Pallars Sobirà;553;0;0,00;0,00
Pla d'Urgell;1000;0;0,00;0,00
Pla de l'Estany;585;0;0,00;0,00
Priorat;407;4;0,28;0,98
Ribera d'Ebre;707;0;0,00;0,00
Ripollès;753;0;0,00;0,00
Segarra;581;0;0,00;0,00
Segrià;6840;10;0,70;0,15
Selva;4498;13;0,91;0,29
Solsonès;569;0;0,00;0,00
Tarragonès;8538;22;1,55;0,26
Terra Alta;283;..;..;..
Urgell;1245;0;0,00;0,00
Vallès Occidental;21656;42;2,96;0,19
Vallès Oriental;8885;13;0,91;0,15
Total;316599;1421;100,00;0,45

