Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Andorra
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c6&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;6;19;1,38;0,14
De 5 a 9 anys;15;18;33;2,40;0,25
De 10 a 14 anys;30;29;59;4,28;0,44
De 15 a 19 anys;26;25;51;3,70;0,38
De 20 a 24 anys;32;27;59;4,28;0,44
De 25 a 29 anys;30;26;56;4,07;0,42
De 30 a 34 anys;41;50;91;6,61;0,68
De 35 a 39 anys;35;28;63;4,58;0,47
De 40 a 44 anys;44;65;109;7,92;0,81
De 45 a 49 anys;51;72;123;8,93;0,91
De 50 a 54 anys;56;60;116;8,42;0,86
De 55 a 59 anys;50;59;109;7,92;0,81
De 60 a 64 anys;48;46;94;6,83;0,70
De 65 a 69 anys;47;46;93;6,75;0,69
De 70 a 74 anys;47;55;102;7,41;0,76
De 75 a 79 anys;49;37;86;6,25;0,64
De 80 a 84 anys;28;24;52;3,78;0,39
85 o més anys;21;41;62;4,50;0,46
Total;663;714;1377;100,00;10,23
%;48,15;51,85;100,00;;

