Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d25&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.13,0.69
De 5 a 9 anys,7,7,14,4.26,1.38
De 10 a 14 anys,7,4,11,3.34,1.08
De 15 a 19 anys,8,8,16,4.86,1.58
De 20 a 24 anys,12,5,17,5.17,1.68
De 25 a 29 anys,4,12,16,4.86,1.58
De 30 a 34 anys,10,6,16,4.86,1.58
De 35 a 39 anys,7,7,14,4.26,1.38
De 40 a 44 anys,10,8,18,5.47,1.78
De 45 a 49 anys,8,11,19,5.78,1.87
De 50 a 54 anys,14,13,27,8.21,2.66
De 55 a 59 anys,23,17,40,12.16,3.94
De 60 a 64 anys,14,12,26,7.90,2.56
De 65 a 69 anys,10,6,16,4.86,1.58
De 70 a 74 anys,8,8,16,4.86,1.58
De 75 a 79 anys,13,9,22,6.69,2.17
De 80 a 84 anys,10,8,18,5.47,1.78
85 o més anys,7,9,16,4.86,1.58
Total,176,153,329,100.00,32.45
%,53.50,46.50,100.00,,

