Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d24&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;390;195;34,21;50,00
Manlleu;161;96;16,84;59,63
Torelló;93;50;8,77;53,76
Sant Boi de Lluçanès;41;26;4,56;63,41
Centelles;42;21;3,68;50,00
Sant Hipòlit de Voltregà;41;21;3,68;51,22
Tona;43;20;3,51;46,51
Roda de Ter;35;20;3,51;57,14
Taradell;35;15;2,63;42,86
Masies de Voltregà, les;20;12;2,11;60,00
Sant Bartomeu del Grau;13;10;1,75;76,92
Sant Julià de Vilatorta;22;9;1,58;40,91
Gurb;20;9;1,58;45,00
Sant Quirze de Besora;21;8;1,40;38,10
Vilanova de Sau;18;5;0,88;27,78
Sant Vicenç de Torelló;16;5;0,88;31,25
Montesquiu;11;4;0,70;36,36
Santa Eugènia de Berga;6;4;0,70;66,67
Seva;13;4;0,70;30,77
Santa Eulàlia de Riuprimer;5;4;0,70;80,00
Sant Pere de Torelló;10;4;0,70;40,00
Sant Martí de Centelles;10;4;0,70;40,00
Balenyà;15;4;0,70;26,67
Resta de municipis;74;20;3,51;0,00
Osona;1155;570;100,00;49,35

