Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d40&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,2472,9.18,154,6.64
2023,25628,2318,9.04,99,4.46
2022,24792,2219,8.95,134,6.43
2021,23577,2085,8.84,76,3.78
2020,22816,2009,8.81,144,7.72
2019,21656,1865,8.61,125,7.18
2018,20474,1740,8.50,210,13.73
2017,18831,1530,8.12,231,17.78
2016,17168,1299,7.57,223,20.72
2015,15320,1076,7.02,151,16.32
2014,13677,925,6.76,94,11.31
2013,12250,831,6.78,102,13.99
2012,11005,729,6.62,59,8.81
2011,10235,670,6.55,30,4.69
2010,9537,640,6.71,64,11.11
2009,8957,576,6.43,..,..

