Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;64;72;136;10,55;0,12
De 5 a 9 anys;78;73;151;11,71;0,13
De 10 a 14 anys;72;58;130;10,09;0,12
De 15 a 19 anys;47;34;81;6,28;0,07
De 20 a 24 anys;21;22;43;3,34;0,04
De 25 a 29 anys;22;22;44;3,41;0,04
De 30 a 34 anys;44;36;80;6,21;0,07
De 35 a 39 anys;46;47;93;7,21;0,08
De 40 a 44 anys;61;47;108;8,38;0,10
De 45 a 49 anys;54;46;100;7,76;0,09
De 50 a 54 anys;44;33;77;5,97;0,07
De 55 a 59 anys;38;27;65;5,04;0,06
De 60 a 64 anys;27;23;50;3,88;0,04
De 65 a 69 anys;22;21;43;3,34;0,04
De 70 a 74 anys;16;22;38;2,95;0,03
De 75 a 79 anys;10;21;31;2,40;0,03
De 80 a 84 anys;4;6;10;0,78;<0,01
85 o més anys;5;4;9;0,70;<0,01
Total;675;614;1289;100,00;1,15
%;52,37;47,63;100,00;;

