Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Xile
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d36&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,58;0,04
De 5 a 9 anys;5;4;9;5,81;0,10
De 10 a 14 anys;7;6;13;8,39;0,14
De 15 a 19 anys;7;7;14;9,03;0,16
De 20 a 24 anys;..;..;10;6,45;0,11
De 25 a 29 anys;..;..;10;6,45;0,11
De 30 a 34 anys;8;6;14;9,03;0,16
De 35 a 39 anys;4;4;8;5,16;0,09
De 40 a 44 anys;..;..;7;4,52;0,08
De 45 a 49 anys;5;6;11;7,10;0,12
De 50 a 54 anys;7;8;15;9,68;0,17
De 55 a 59 anys;..;..;4;2,58;0,04
De 60 a 64 anys;..;..;8;5,16;0,09
De 65 a 69 anys;..;..;7;4,52;0,08
De 70 a 74 anys;..;..;8;5,16;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,58;0,04
85 o més anys;..;..;6;3,87;0,07
Total;79;76;155;100,00;1,72
%;50,97;49,03;100,00;;

