Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d24&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1363;195;40,29;14,31
Manlleu;761;58;11,98;7,62
Torelló;294;36;7,44;12,24
Tona;112;28;5,79;25,00
Taradell;89;19;3,93;21,35
Centelles;100;15;3,10;15,00
Viladrau;29;12;2,48;41,38
Montesquiu;26;10;2,07;38,46
Sant Julià de Vilatorta;30;10;2,07;33,33
Roda de Ter;148;10;2,07;6,76
Sant Hipòlit de Voltregà;55;10;2,07;18,18
Balenyà;41;8;1,65;19,51
Calldetenes;18;8;1,65;44,44
Vilanova de Sau;22;7;1,45;31,82
Esquirol, l';29;6;1,24;20,69
Sant Quirze de Besora;33;6;1,24;18,18
Santa Eugènia de Berga;14;5;1,03;35,71
Sant Vicenç de Torelló;30;5;1,03;16,67
Sant Boi de Lluçanès;49;5;1,03;10,20
Seva;23;4;0,83;17,39
Gurb;35;4;0,83;11,43
Sant Pere de Torelló;38;4;0,83;10,53
Resta de municipis;169;19;3,93;0,00
Osona;3508;484;100,00;13,80

