Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Etiopía
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d214&res=d11
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20997;..;..;..;..
2023;19838;..;..;..;..
2022;19130;..;..;..;..
2021;17988;4;0,02;0;0,00
2020;17329;4;0,02;0;0,00
2019;16383;4;0,02;0;0,00
2018;15296;4;0,03;..;..
2017;14175;..;..;..;..
2016;12743;..;..;..;..
2015;10962;..;..;..;..
2014;9578;..;..;..;..
2013;8309;..;..;..;..
2012;7320;..;..;..;..
2011;6587;..;..;..;..
2010;6027;..;..;..;..
2009;5532;..;..;..;..

