Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d38&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,73;0,74
De 5 a 9 anys;..;..;7;3,03;1,30
De 10 a 14 anys;..;..;7;3,03;1,30
De 15 a 19 anys;..;..;8;3,46;1,49
De 20 a 24 anys;..;..;8;3,46;1,49
De 25 a 29 anys;6;4;10;4,33;1,86
De 30 a 34 anys;5;6;11;4,76;2,04
De 35 a 39 anys;..;..;10;4,33;1,86
De 40 a 44 anys;..;..;5;2,16;0,93
De 45 a 49 anys;7;5;12;5,19;2,23
De 50 a 54 anys;..;..;6;2,60;1,12
De 55 a 59 anys;7;6;13;5,63;2,42
De 60 a 64 anys;12;10;22;9,52;4,09
De 65 a 69 anys;15;16;31;13,42;5,76
De 70 a 74 anys;7;12;19;8,23;3,53
De 75 a 79 anys;10;13;23;9,96;4,28
De 80 a 84 anys;9;6;15;6,49;2,79
85 o més anys;5;15;20;8,66;3,72
Total;113;118;231;100,00;42,94
%;48,92;51,08;100,00;;

