Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d303&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,99,1.52,-2,-1.98
2023,6374,101,1.58,3,3.06
2022,6133,98,1.60,-2,-2.00
2021,5726,100,1.75,-2,-1.96
2020,5467,102,1.87,2,2.00
2019,5150,100,1.94,4,4.17
2018,4766,96,2.01,2,2.13
2017,4220,94,2.23,8,9.30
2016,3595,86,2.39,9,11.69
2015,2930,77,2.63,3,4.05
2014,2369,74,3.12,1,1.37
2013,1979,73,3.69,0,0.00
2012,1704,73,4.28,3,4.29
2011,1507,70,4.64,2,2.94
2010,1329,68,5.12,1,1.49
2009,1191,67,5.63,..,..

