Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d11&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2887;26,29;6,01
Alemania;2154;19,62;7,65
Reino Unido;1519;13,83;5,68
Bélgica;1430;13,02;11,93
Suiza;815;7,42;4,87
Andorra;518;4,72;3,26
Países Bajos;430;3,92;7,70
Italia;394;3,59;7,12
Irlanda;157;1,43;10,03
Suecia;129;1,17;6,24
Austria;83;0,76;6,76
Dinamarca;79;0,72;5,87
Portugal;59;0,54;5,06
Noruega;54;0,49;4,44
Luxemburgo;52;0,47;6,08
Finlandia;49;0,45;9,48
Polonia;28;0,25;8,48
República Checa;27;0,25;8,60
Grecia;21;0,19;9,05
Hungría;19;0,17;13,67
Russia;16;0,15;7,37
Turquía;13;0,12;1,08
Islandia;9;0,08;12,68
Rumanía;8;0,07;7,41
Chipre;7;0,06;12,50
Bulgaria;5;0,05;8,06
Croacia;5;0,05;12,82
Malta;4;0,04;4,76
Resta de països;10;0,09;..
Total continent;10981;100,00;..

