Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Panama
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,31,54,3.10,0.01
De 5 a 9 anys,57,55,112,6.43,0.03
De 10 a 14 anys,61,60,121,6.94,0.03
De 15 a 19 anys,52,50,102,5.85,0.03
De 20 a 24 anys,73,48,121,6.94,0.03
De 25 a 29 anys,53,61,114,6.54,0.03
De 30 a 34 anys,49,62,111,6.37,0.03
De 35 a 39 anys,59,50,109,6.25,0.03
De 40 a 44 anys,81,63,144,8.26,0.04
De 45 a 49 anys,85,65,150,8.61,0.04
De 50 a 54 anys,83,50,133,7.63,0.04
De 55 a 59 anys,73,55,128,7.34,0.03
De 60 a 64 anys,62,30,92,5.28,0.03
De 65 a 69 anys,37,36,73,4.19,0.02
De 70 a 74 anys,34,37,71,4.07,0.02
De 75 a 79 anys,22,20,42,2.41,0.01
De 80 a 84 anys,18,10,28,1.61,<0.01
85 o més anys,15,23,38,2.18,0.01
Total,937,806,1743,100.00,0.47
%,53.76,46.24,100.00,,

