Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b4&res=d41&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2669;45;23,20;1,69
Garriga, la;324;21;10,82;6,48
Mollet del Vallès;1342;17;8,76;1,27
Cardedeu;295;13;6,70;4,41
Caldes de Montbui;422;12;6,19;2,84
Bigues i Riells del Fai;84;8;4,12;9,52
Vallromanes;43;7;3,61;16,28
Ametlla del Vallès, l';167;6;3,09;3,59
Roca del Vallès, la;112;6;3,09;5,36
Canovelles;454;6;3,09;1,32
Sant Fost de Campsentelles;92;6;3,09;6,52
Sant Celoni;420;6;3,09;1,43
Montmeló;131;6;3,09;4,58
Cànoves i Samalús;35;5;2,58;14,29
Montornès del Vallès;408;4;2,06;0,98
Llagosta, la;233;4;2,06;1,72
Resta de municipis;1654;22;11,34;0,00
Vallès Oriental;8885;194;100,00;2,18

