Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d41&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;15;25;3,31;0,22
De 5 a 9 anys;13;21;34;4,50;0,31
De 10 a 14 anys;25;28;53;7,01;0,48
De 15 a 19 anys;28;20;48;6,35;0,43
De 20 a 24 anys;33;21;54;7,14;0,49
De 25 a 29 anys;27;27;54;7,14;0,49
De 30 a 34 anys;30;30;60;7,94;0,54
De 35 a 39 anys;38;31;69;9,13;0,62
De 40 a 44 anys;40;45;85;11,24;0,76
De 45 a 49 anys;46;52;98;12,96;0,88
De 50 a 54 anys;37;39;76;10,05;0,68
De 55 a 59 anys;18;19;37;4,89;0,33
De 60 a 64 anys;10;8;18;2,38;0,16
De 65 a 69 anys;..;..;15;1,98;0,13
De 70 a 74 anys;..;..;12;1,59;0,11
De 75 a 79 anys;..;..;6;0,79;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;1,19;0,08
Total;380;376;756;100,00;6,80
%;50,26;49,74;100,00;;

