Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;57;0,40;7;14,00
2023;13623;50;0,37;5;11,11
2022;13254;45;0,34;10;28,57
2021;12526;35;0,28;3;9,38
2020;12163;32;0,26;-1;-3,03
2019;11581;33;0,28;-4;-10,81
2018;11116;37;0,33;12;48,00
2017;10371;25;0,24;2;8,70
2016;9522;23;0,24;-5;-17,86
2015;8653;28;0,32;0;0,00
2014;7879;28;0,36;10;55,56
2013;7213;18;0,25;4;28,57
2012;6441;14;0,22;-2;-12,50
2011;5904;16;0,27;4;33,33
2010;5318;12;0,23;4;50,00
2009;4877;8;0,16;..;..

