Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d15&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;4,27;0,95
De 5 a 9 anys;13;11;24;14,63;3,27
De 10 a 14 anys;..;..;8;4,88;1,09
De 15 a 19 anys;..;..;4;2,44;0,54
De 20 a 24 anys;4;6;10;6,10;1,36
De 25 a 29 anys;4;7;11;6,71;1,50
De 30 a 34 anys;7;6;13;7,93;1,77
De 35 a 39 anys;7;4;11;6,71;1,50
De 40 a 44 anys;..;..;8;4,88;1,09
De 45 a 49 anys;5;5;10;6,10;1,36
De 50 a 54 anys;..;..;5;3,05;0,68
De 55 a 59 anys;..;..;7;4,27;0,95
De 60 a 64 anys;..;..;4;2,44;0,54
De 65 a 69 anys;..;..;7;4,27;0,95
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;4,88;1,09
De 80 a 84 anys;..;..;7;4,27;0,95
85 o més anys;7;10;17;10,37;2,31
Total;74;90;164;100,00;22,31
%;45,12;54,88;100,00;;

