Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d414&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1271,0,0.00,0.00
Alt Empordà,6806,..,..,..
Alt Penedès,2825,0,0.00,0.00
Alt Urgell,4754,0,0.00,0.00
Alta Ribagorça,146,0,0.00,0.00
Anoia,3432,..,..,..
Aran,537,0,0.00,0.00
Bages,6039,0,0.00,0.00
Baix Camp,6033,0,0.00,0.00
Baix Ebre,2786,4,0.36,0.14
Baix Empordà,5794,0,0.00,0.00
Baix Llobregat,17988,13,1.17,0.07
Baix Penedès,2868,0,0.00,0.00
Barcelonès,173853,990,89.19,0.57
Berguedà,1148,0,0.00,0.00
Cerdanya,1036,..,..,..
Conca de Barberà,820,0,0.00,0.00
Garraf,4640,4,0.36,0.09
Garrigues,523,0,0.00,0.00
Garrotxa,1858,..,..,..
Gironès,8688,7,0.63,0.08
Lluçanès,0,0,0.00,?
Maresme,12526,12,1.08,0.10
Moianès,379,..,..,..
Montsià,1678,0,0.00,0.00
Noguera,2489,0,0.00,0.00
Osona,5726,0,0.00,0.00
Pallars Jussà,1233,0,0.00,0.00
Pallars Sobirà,550,0,0.00,0.00
Pla d'Urgell,1071,..,..,..
Pla de l'Estany,671,0,0.00,0.00
Priorat,409,..,..,..
Ribera d'Ebre,752,0,0.00,0.00
Ripollès,777,0,0.00,0.00
Segarra,620,0,0.00,0.00
Segrià,7392,..,..,..
Selva,5004,27,2.43,0.54
Solsonès,633,0,0.00,0.00
Tarragonès,9265,..,..,..
Terra Alta,305,0,0.00,0.00
Urgell,1364,0,0.00,0.00
Vallès Occidental,23577,35,3.15,0.15
Vallès Oriental,10248,4,0.36,0.04
Total,340514,1110,100.00,0.33

