Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=d24&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;88;1,35;-2;-2,22
2023;6374;90;1,41;2;2,27
2022;6133;88;1,43;5;6,02
2021;5726;83;1,45;1;1,22
2020;5467;82;1,50;-9;-9,89
2019;5150;91;1,77;2;2,25
2018;4766;89;1,87;-1;-1,11
2017;4220;90;2,13;13;16,88
2016;3595;77;2,14;3;4,05
2015;2930;74;2,53;26;54,17
2014;2369;48;2,03;3;6,67
2013;1979;45;2,27;10;28,57
2012;1704;35;2,05;9;34,62
2011;1507;26;1,73;10;62,50
2010;1329;16;1,20;9;128,57
2009;1191;7;0,59;..;..

