Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d08&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,1556,363,63.46,23.33
Cambrils,537,64,11.19,11.92
Riudoms,84,61,10.66,72.62
Mont-roig del Camp,205,20,3.50,9.76
Alforja,26,15,2.62,57.69
Vandellòs i l'Hospitalet de l'Infant,92,15,2.62,16.30
Prades,11,7,1.22,63.64
"Selva del Camp, la",42,5,0.87,11.90
Resta de municipis,159,22,3.85,0.00
Baix Camp,2712,572,100.00,21.09

