Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d10&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,6.38,0.59
De 5 a 9 anys,13,6,19,10.11,0.94
De 10 a 14 anys,7,4,11,5.85,0.54
De 15 a 19 anys,5,5,10,5.32,0.49
De 20 a 24 anys,..,..,7,3.72,0.35
De 25 a 29 anys,..,..,8,4.26,0.39
De 30 a 34 anys,8,6,14,7.45,0.69
De 35 a 39 anys,6,7,13,6.91,0.64
De 40 a 44 anys,11,7,18,9.57,0.89
De 45 a 49 anys,..,..,18,9.57,0.89
De 50 a 54 anys,8,5,13,6.91,0.64
De 55 a 59 anys,..,..,7,3.72,0.35
De 60 a 64 anys,5,6,11,5.85,0.54
De 65 a 69 anys,4,6,10,5.32,0.49
De 70 a 74 anys,..,..,4,2.13,0.20
De 75 a 79 anys,..,..,5,2.66,0.25
De 80 a 84 anys,..,..,4,2.13,0.20
85 o més anys,..,..,4,2.13,0.20
Total,95,93,188,100.00,9.27
%,50.53,49.47,100.00,,

