Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d35&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;31;29,81;0,11
Chile;12;11,54;0,13
Estados Unidos de América;9;8,65;0,05
Brasil;9;8,65;0,07
Ecuador;8;7,69;0,08
México;7;6,73;0,04
República Dominicana;5;4,81;0,15
Bolívia;5;4,81;0,16
Paraguay;5;4,81;0,38
Perú;5;4,81;0,10
Venezuela;5;4,81;0,05
Resta de països;3;2,88;..
Total continent;104;100,00;..

