Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d36&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;212;186;398;6,41;4,08
De 5 a 9 anys;251;243;494;7,95;5,07
De 10 a 14 anys;328;298;626;10,08;6,42
De 15 a 19 anys;281;225;506;8,15;5,19
De 20 a 24 anys;207;173;380;6,12;3,90
De 25 a 29 anys;175;168;343;5,52;3,52
De 30 a 34 anys;183;203;386;6,21;3,96
De 35 a 39 anys;192;178;370;5,96;3,80
De 40 a 44 anys;226;243;469;7,55;4,81
De 45 a 49 anys;305;246;551;8,87;5,65
De 50 a 54 anys;290;194;484;7,79;4,97
De 55 a 59 anys;190;177;367;5,91;3,77
De 60 a 64 anys;102;90;192;3,09;1,97
De 65 a 69 anys;79;63;142;2,29;1,46
De 70 a 74 anys;69;70;139;2,24;1,43
De 75 a 79 anys;50;64;114;1,84;1,17
De 80 a 84 anys;41;52;93;1,50;0,95
85 o més anys;80;77;157;2,53;1,61
Total;3261;2950;6211;100,00;63,74
%;52,50;47,50;100,00;;

