Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;27;51;12,32;0,03
De 5 a 9 anys;27;35;62;14,98;0,04
De 10 a 14 anys;17;14;31;7,49;0,02
De 15 a 19 anys;7;7;14;3,38;<0,01
De 20 a 24 anys;13;13;26;6,28;0,02
De 25 a 29 anys;12;7;19;4,59;0,01
De 30 a 34 anys;15;16;31;7,49;0,02
De 35 a 39 anys;31;22;53;12,80;0,04
De 40 a 44 anys;22;28;50;12,08;0,03
De 45 a 49 anys;18;6;24;5,80;0,02
De 50 a 54 anys;11;15;26;6,28;0,02
De 55 a 59 anys;6;8;14;3,38;<0,01
De 60 a 64 anys;..;..;5;1,21;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;210;204;414;100,00;0,27
%;50,72;49,28;100,00;;

