Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  França
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d26&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;5,36;1,20
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;4,46;1,00
De 45 a 49 anys;..;..;9;8,04;1,81
De 50 a 54 anys;..;..;4;3,57;0,80
De 55 a 59 anys;..;..;6;5,36;1,20
De 60 a 64 anys;4;5;9;8,04;1,81
De 65 a 69 anys;..;..;7;6,25;1,41
De 70 a 74 anys;..;..;5;4,46;1,00
De 75 a 79 anys;5;8;13;11,61;2,61
De 80 a 84 anys;11;6;17;15,18;3,41
85 o més anys;13;10;23;20,54;4,62
Total;61;51;112;100,00;22,49
%;54,46;45,54;100,00;;

