Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c3&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6165;1281;36,21;20,78
Reus;3692;626;17,69;16,96
Valls;696;164;4,64;23,56
Cambrils;1118;158;4,47;14,13
Salou;935;132;3,73;14,12
Torredembarra;669;115;3,25;17,19
Montblanc;245;88;2,49;35,92
Riudoms;183;76;2,15;41,53
Vila-seca;477;71;2,01;14,88
Vandellòs i l'Hospitalet de l'Infant;220;47;1,33;21,36
Falset;118;42;1,19;35,59
Vila-rodona;67;33;0,93;49,25
Rodonyà;42;33;0,93;78,57
Alcover;170;28;0,79;16,47
Mont-roig del Camp;381;28;0,79;7,35
Blancafort;63;28;0,79;44,44
Pla de Santa Maria, el;51;26;0,73;50,98
Espluga de Francolí, l';108;26;0,73;24,07
Porrera;37;26;0,73;70,27
Santa Coloma de Queralt;81;24;0,68;29,63
Secuita, la;40;20;0,57;50,00
Vilella Baixa, la;24;19;0,54;79,17
Roda de Berà;208;19;0,54;9,13
Alforja;45;18;0,51;40,00
Constantí;113;18;0,51;15,93
Aiguamúrcia;27;16;0,45;59,26
Masroig, el;26;16;0,45;61,54
Sarral;122;15;0,42;12,30
Figuera, la;30;14;0,40;46,67
Marçà;18;14;0,40;77,78
Riba, la;34;13;0,37;38,24
Savallà del Comtat;14;12;0,34;85,71
Poboleda;21;12;0,34;57,14
Prades;24;11;0,31;45,83
Pobla de Mafumet, la;38;11;0,31;28,95
Catllar, el;58;11;0,31;18,97
Altafulla;153;11;0,31;7,19
Alió;12;10;0,28;83,33
Selva del Camp, la;71;10;0,28;14,08
Pont d'Armentera, el;21;9;0,25;42,86
Solivella;47;9;0,25;19,15
Vilallonga del Camp;38;9;0,25;23,68
Morell, el;55;9;0,25;16,36
Bràfim;17;8;0,23;47,06
Vimbodí i Poblet;18;8;0,23;44,44
Ulldemolins;20;8;0,23;40,00
Pradell de la Teixeta;11;7;0,20;63,64
Vilabella;26;6;0,17;23,08
Cabra del Camp;23;6;0,17;26,09
Piles, les;7;6;0,17;85,71
Bellmunt del Priorat;16;6;0,17;37,50
Vinyols i els Arcs;14;5;0,14;35,71
Pratdip;16;5;0,14;31,25
Vilanova de Prades;5;5;0,14;100,00
Vallfogona de Riucorb;8;5;0,14;62,50
Rocafort de Queralt;20;5;0,14;25,00
Passanant i Belltall;10;5;0,14;50,00
Cornudella de Montsant;12;5;0,14;41,67
Vilella Alta, la;9;5;0,14;55,56
Creixell;115;5;0,14;4,35
Vallmoll;25;4;0,11;16,00
Riudecols;19;4;0,11;21,05
Castellvell del Camp;28;4;0,11;14,29
Aleixar, l';12;4;0,11;33,33
Montbrió del Camp;35;4;0,11;11,43
Barberà de la Conca;13;4;0,11;30,77
Riera de Gaià, la;23;4;0,11;17,39
Resta de municipis;539;52;1,47;0,00
Camp de Tarragona;17798;3538;100,00;19,88

