Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Peru
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d348&res=d03&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,29,0.89,2,7.41
2023,3103,27,0.87,-1,-3.57
2022,2995,28,0.93,-1,-3.45
2021,2825,29,1.03,-5,-14.71
2020,2690,34,1.26,3,9.68
2019,2505,31,1.24,0,0.00
2018,2351,31,1.32,-2,-6.06
2017,2174,33,1.52,5,17.86
2016,1964,28,1.43,8,40.00
2015,1762,20,1.14,7,53.85
2014,1572,13,0.83,7,116.67
2013,1346,6,0.45,1,20.00
2012,1198,5,0.42,0,0.00
2011,1056,5,0.47,0,0.00
2010,957,5,0.52,1,25.00
2009,848,4,0.47,..,..

