Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d24&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;187;33,51;0,60
Brasil;87;15,59;0,69
Equador;82;14,70;0,77
Colòmbia;54;9,68;0,80
Xile;41;7,35;0,42
Perú;31;5,56;0,56
Uruguai;24;4,30;0,59
Bolívia;21;3,76;0,59
Veneçuela;21;3,76;0,26
Paraguai;10;1,79;0,67
Total subcontinent;558;100,00;..

