Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d33&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4917;785;79,53;15,97
Almacelles;130;17;1,72;13,08
Granja d'Escarp, la;66;16;1,62;24,24
Alfarràs;87;16;1,62;18,39
Almenar;112;15;1,52;13,39
Alcarràs;84;14;1,42;16,67
Seròs;53;13;1,32;24,53
Vilanova de la Barca;27;10;1,01;37,04
Artesa de Lleida;21;9;0,91;42,86
Alpicat;72;8;0,81;11,11
Torrebesses;12;8;0,81;66,67
Vilanova de Segrià;13;7;0,71;53,85
Torrefarrera;29;7;0,71;24,14
Benavent de Segrià;13;6;0,61;46,15
Alamús, els;17;5;0,51;29,41
Rosselló;32;5;0,51;15,62
Montoliu de Lleida;9;4;0,41;44,44
Gimenells i el Pla de la Font;5;4;0,41;80,00
Puigverd de Lleida;21;4;0,41;19,05
Aitona;24;4;0,41;16,67
Resta de municipis;441;30;3,04;0,00
Segrià;6185;987;100,00;15,96

