Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,26,53,9.72,4.97
De 5 a 9 anys,31,32,63,11.56,5.91
De 10 a 14 anys,35,35,70,12.84,6.57
De 15 a 19 anys,20,18,38,6.97,3.56
De 20 a 24 anys,6,14,20,3.67,1.88
De 25 a 29 anys,4,8,12,2.20,1.13
De 30 a 34 anys,8,21,29,5.32,2.72
De 35 a 39 anys,12,13,25,4.59,2.35
De 40 a 44 anys,33,21,54,9.91,5.07
De 45 a 49 anys,26,5,31,5.69,2.91
De 50 a 54 anys,27,13,40,7.34,3.75
De 55 a 59 anys,16,10,26,4.77,2.44
De 60 a 64 anys,12,4,16,2.94,1.50
De 65 a 69 anys,5,5,10,1.83,0.94
De 70 a 74 anys,4,8,12,2.20,1.13
De 75 a 79 anys,..,..,8,1.47,0.75
De 80 a 84 anys,14,4,18,3.30,1.69
85 o més anys,11,9,20,3.67,1.88
Total,293,252,545,100.00,51.13
%,53.76,46.24,100.00,,

