Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d06&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1943;1023;55,81;52,65
Santa Margarida de Montbui;270;204;11,13;75,56
Vilanova del Camí;245;167;9,11;68,16
Calaf;161;115;6,27;71,43
Piera;157;75;4,09;47,77
Masquefa;104;34;1,85;32,69
Capellades;144;31;1,69;21,53
Òdena;57;22;1,20;38,60
Hostalets de Pierola, els;46;20;1,09;43,48
Pobla de Claramunt, la;51;16;0,87;31,37
Sant Martí de Tous;46;14;0,76;30,43
Jorba;25;13;0,71;52,00
Bruc, el;79;13;0,71;16,46
Torre de Claramunt, la;35;12;0,65;34,29
Argençola;43;10;0,55;23,26
Vallbona d'Anoia;29;10;0,55;34,48
Llacuna, la;45;9;0,49;20,00
Cabrera d'Anoia;19;8;0,44;42,11
Carme;67;6;0,33;8,96
Rubió;8;5;0,27;62,50
Castellolí;29;5;0,27;17,24
Veciana;15;4;0,22;26,67
Santa Maria de Miralles;9;4;0,22;44,44
Resta de municipis;91;13;0,71;0,00
Anoia;3718;1833;100,00;49,30

