Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;91;85;176;12,92;0,11
De 5 a 9 anys;97;90;187;13,73;0,12
De 10 a 14 anys;87;83;170;12,48;0,11
De 15 a 19 anys;61;50;111;8,15;0,07
De 20 a 24 anys;27;31;58;4,26;0,04
De 25 a 29 anys;29;21;50;3,67;0,03
De 30 a 34 anys;30;36;66;4,85;0,04
De 35 a 39 anys;41;37;78;5,73;0,05
De 40 a 44 anys;49;39;88;6,46;0,06
De 45 a 49 anys;50;35;85;6,24;0,05
De 50 a 54 anys;51;35;86;6,31;0,05
De 55 a 59 anys;31;26;57;4,19;0,04
De 60 a 64 anys;21;16;37;2,72;0,02
De 65 a 69 anys;19;8;27;1,98;0,02
De 70 a 74 anys;13;13;26;1,91;0,02
De 75 a 79 anys;9;15;24;1,76;0,02
De 80 a 84 anys;7;15;22;1,62;0,01
85 o més anys;6;8;14;1,03;<0,01
Total;719;643;1362;100,00;0,86
%;52,79;47,21;100,00;;

