Població resident a l'estranger per països. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d24&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Bèlgica;247;23,84;5,16
França;243;23,46;1,01
Alemanya;151;14,58;1,27
Andorra;97;9,36;0,72
Regne Unit;73;7,05;0,89
Suïssa;67;6,47;0,63
Països Baixos;66;6,37;2,32
Itàlia;40;3,86;0,99
Irlanda;18;1,74;2,56
Àustria;9;0,87;1,81
Dinamarca;8;0,77;1,49
Portugal;4;0,39;0,56
Resta de països;13;1,25;..
Total continent;1036;100,00;..

