Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;5;16;2,50;0,49
De 5 a 9 anys;17;16;33;5,16;1,01
De 10 a 14 anys;18;13;31;4,85;0,94
De 15 a 19 anys;26;27;53;8,29;1,61
De 20 a 24 anys;20;16;36;5,63;1,10
De 25 a 29 anys;19;26;45;7,04;1,37
De 30 a 34 anys;14;19;33;5,16;1,01
De 35 a 39 anys;18;16;34;5,32;1,04
De 40 a 44 anys;18;22;40;6,26;1,22
De 45 a 49 anys;38;28;66;10,33;2,01
De 50 a 54 anys;19;29;48;7,51;1,46
De 55 a 59 anys;23;24;47;7,36;1,43
De 60 a 64 anys;16;16;32;5,01;0,98
De 65 a 69 anys;20;15;35;5,48;1,07
De 70 a 74 anys;12;15;27;4,23;0,82
De 75 a 79 anys;12;8;20;3,13;0,61
De 80 a 84 anys;7;8;15;2,35;0,46
85 o més anys;16;12;28;4,38;0,85
Total;324;315;639;100,00;19,47
%;50,70;49,30;100,00;;

