Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d04&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3696;227;73,70;6,14
Oliana;82;17;5,52;20,73
Alàs i Cerc;71;12;3,90;16,90
Montferrer i Castellbò;162;11;3,57;6,79
Coll de Nargó;76;8;2,60;10,53
Ribera d'Urgellet;150;6;1,95;4,00
Valls d'Aguilar, les;59;6;1,95;10,17
Valls de Valira, les;141;4;1,30;2,84
Peramola;21;4;1,30;19,05
Fígols i Alinyà;27;4;1,30;14,81
Resta de municipis;302;9;2,92;0,00
Alt Urgell;4787;308;100,00;6,43

