Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d07&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3173;1762;61,76;55,53
Sallent;319;172;6,03;53,92
Sant Vicenç de Castellet;266;139;4,87;52,26
Súria;170;97;3,40;57,06
Navàs;126;80;2,80;63,49
Sant Joan de Vilatorrada;130;72;2,52;55,38
Sant Fruitós de Bages;147;68;2,38;46,26
Cardona;199;65;2,28;32,66
Monistrol de Montserrat;110;63;2,21;57,27
Castellbell i el Vilar;135;51;1,79;37,78
Balsareny;100;44;1,54;44,00
Navarcles;119;41;1,44;34,45
Santpedor;63;36;1,26;57,14
Avinyó;52;31;1,09;59,62
Artés;97;31;1,09;31,96
Callús;76;30;1,05;39,47
Sant Feliu Sasserra;21;17;0,60;80,95
Castellgalí;23;13;0,46;56,52
Aguilar de Segarra;24;11;0,39;45,83
Pont de Vilomara i Rocafort, el;39;9;0,32;23,08
Fonollosa;24;9;0,32;37,50
Resta de municipis;84;12;0,42;0,00
Bages;5497;2853;100,00;51,90

