Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Northern America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,212,196,408,6.03,0.42
De 5 a 9 anys,291,235,526,7.78,0.54
De 10 a 14 anys,223,205,428,6.33,0.44
De 15 a 19 anys,193,174,367,5.42,0.38
De 20 a 24 anys,171,170,341,5.04,0.35
De 25 a 29 anys,176,199,375,5.54,0.39
De 30 a 34 anys,283,305,588,8.69,0.60
De 35 a 39 anys,349,402,751,11.10,0.77
De 40 a 44 anys,326,345,671,9.92,0.69
De 45 a 49 anys,288,336,624,9.22,0.64
De 50 a 54 anys,197,228,425,6.28,0.44
De 55 a 59 anys,156,146,302,4.46,0.31
De 60 a 64 anys,123,113,236,3.49,0.24
De 65 a 69 anys,85,116,201,2.97,0.21
De 70 a 74 anys,83,82,165,2.44,0.17
De 75 a 79 anys,64,76,140,2.07,0.14
De 80 a 84 anys,64,62,126,1.86,0.13
85 o més anys,36,55,91,1.35,0.09
Total,3320,3445,6765,100.00,6.95
%,49.08,50.92,100.00,,

