Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c4&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;612;31;18,67;5,07
Ametlla de Mar, l';323;28;16,87;8,67
Tortosa;1509;18;10,84;1,19
Santa Bàrbara;74;16;9,64;21,62
Deltebre;122;11;6,63;9,02
Ulldecona;162;10;6,02;6,17
Torre de l'Espanyol, la;42;8;4,82;19,05
Ràpita, la;298;7;4,22;2,35
Móra d'Ebre;165;6;3,61;3,64
Sant Jaume d'Enveja;36;5;3,01;13,89
Tivissa;43;5;3,01;11,63
Camarles;32;4;2,41;12,50
Xerta;49;4;2,41;8,16
Resta de municipis;1573;13;7,83;0,00
Terres de l'Ebre;5040;166;100,00;3,29

