Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d30
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;839;34;4,05;3;9,68
2023;819;31;3,79;-1;-3,12
2022;795;32;4,03;2;6,67
2021;752;30;3,99;-1;-3,23
2020;724;31;4,28;1;3,33
2019;707;30;4,24;-1;-3,23
2018;681;31;4,55;0;0,00
2017;650;31;4,77;2;6,90
2016;628;29;4,62;-1;-3,33
2015;613;30;4,89;-2;-6,25
2014;573;32;5,58;8;33,33
2013;542;24;4,43;1;4,35
2012;531;23;4,33;3;15,00
2011;494;20;4,05;-1;-4,76
2010;440;21;4,77;0;0,00
2009;417;21;5,04;..;..

