Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c6&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5160;329;59,28;6,38
Tàrrega;479;24;4,32;5,01
Alguaire;66;23;4,14;34,85
Balaguer;670;20;3,60;2,99
Cervera;219;15;2,70;6,85
Agramunt;246;11;1,98;4,47
Bellpuig;143;10;1,80;6,99
Mollerussa;347;10;1,80;2,88
Artesa de Segre;216;8;1,44;3,70
Alfarràs;92;8;1,44;8,70
Guissona;99;6;1,08;6,06
Castelldans;20;5;0,90;25,00
Alpicat;71;5;0,90;7,04
Corbins;12;5;0,90;41,67
Borges Blanques, les;140;4;0,72;2,86
Ivars d'Urgell;55;4;0,72;7,27
Alcarràs;84;4;0,72;4,76
Resta de municipis;3734;64;11,53;0,00
Ponent;11853;555;100,00;4,68

