Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d345&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,4901,53.08,2.82
"Hospitalet de Llobregat, l'",8994,915,9.91,10.17
Santa Coloma de Gramenet,4483,297,3.22,6.63
Badalona,7746,252,2.73,3.25
Terrassa,8026,243,2.63,3.03
Rubí,2084,198,2.14,9.50
Sabadell,7697,192,2.08,2.49
Cornellà de Llobregat,2451,189,2.05,7.71
Mollet del Vallès,2134,156,1.69,7.31
Granollers,3600,138,1.49,3.83
Sant Feliu de Llobregat,1010,109,1.18,10.79
Sant Cugat del Vallès,3287,95,1.03,2.89
Esplugues de Llobregat,1496,94,1.02,6.28
Manresa,4269,92,1.00,2.16
Caldes de Montbui,476,88,0.95,18.49
Vic,2759,73,0.79,2.65
Sant Boi de Llobregat,1898,68,0.74,3.58
Mataró,4424,66,0.71,1.49
Vilafranca del Penedès,1716,62,0.67,3.61
Vilassar de Mar,584,41,0.44,7.02
Vilanova i la Geltrú,2674,39,0.42,1.46
Berga,687,36,0.39,5.24
Ripollet,816,33,0.36,4.04
Castelldefels,2373,32,0.35,1.35
Sant Adrià de Besòs,744,30,0.32,4.03
Sant Feliu de Codines,192,29,0.31,15.10
Viladecans,1323,28,0.30,2.12
Cerdanyola del Vallès,1332,27,0.29,2.03
Martorell,1340,27,0.29,2.01
"Prat de Llobregat, el",1365,27,0.29,1.98
"Ametlla del Vallès, l'",196,25,0.27,12.76
Montcada i Reixac,725,25,0.27,3.45
"Masnou, el",699,25,0.27,3.58
Premià de Mar,1070,25,0.27,2.34
Sant Joan Despí,736,24,0.26,3.26
Calella,1124,24,0.26,2.14
"Llagosta, la",368,22,0.24,5.98
Igualada,2040,21,0.23,1.03
Santa Perpètua de Mogoda,513,20,0.22,3.90
Canovelles,640,18,0.19,2.81
"Garriga, la",431,17,0.18,3.94
Sant Andreu de la Barca,689,16,0.17,2.32
Barberà del Vallès,487,15,0.16,3.08
Gavà,1292,14,0.15,1.08
Molins de Rei,611,14,0.15,2.29
Arenys de Mar,609,13,0.14,2.13
Sitges,1467,13,0.14,0.89
Palau-solità i Plegamans,188,12,0.13,6.38
Canet de Mar,539,12,0.13,2.23
Llinars del Vallès,214,10,0.11,4.67
Parets del Vallès,311,10,0.11,3.22
Castellterçol,89,9,0.10,10.11
Olesa de Montserrat,679,9,0.10,1.33
Alella,348,9,0.10,2.59
Navarcles,139,8,0.09,5.76
Capellades,153,8,0.09,5.23
Montornès del Vallès,613,7,0.08,1.14
Cardedeu,383,7,0.08,1.83
Sant Vicenç dels Horts,455,7,0.08,1.54
Malgrat de Mar,585,7,0.08,1.20
Argentona,243,7,0.08,2.88
Sant Celoni,573,6,0.06,1.05
Pineda de Mar,1045,6,0.06,0.57
Sentmenat,118,5,0.05,4.24
Moià,124,5,0.05,4.03
Montgat,281,5,0.05,1.78
Sant Andreu de Llavaneres,277,5,0.05,1.81
Sant Sadurní d'Anoia,314,5,0.05,1.59
Cubelles,301,5,0.05,1.66
Castellbell i el Vilar,139,4,0.04,2.88
Callús,98,4,0.04,4.08
Lliçà d'Amunt,150,4,0.04,2.67
"Roca del Vallès, la",136,4,0.04,2.94
Santa Eulàlia de Ronçana,99,4,0.04,4.04
Castellar del Vallès,387,4,0.04,1.03
Castellbisbal,154,4,0.04,2.60
Roda de Ter,254,4,0.04,1.57
Manlleu,1549,4,0.04,0.26
"Estany, l'",78,4,0.04,5.13
Vallirana,263,4,0.04,1.52
Pallejà,205,4,0.04,1.95
Vilassar de Dalt,189,4,0.04,2.12
Tordera,285,4,0.04,1.40
"Franqueses del Vallès, les",441,4,0.04,0.91
Masquefa,114,4,0.04,3.51
Gelida,185,4,0.04,2.16
Sant Pere de Ribes,783,4,0.04,0.51
Resta de municipis,15000,89,0.96,0.00
Província: Barcelona,297844,9233,100.00,3.10

