Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d20&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,5.98,0.35
De 5 a 9 anys,6,4,10,5.43,0.32
De 10 a 14 anys,8,7,15,8.15,0.48
De 15 a 19 anys,10,9,19,10.33,0.61
De 20 a 24 anys,4,8,12,6.52,0.39
De 25 a 29 anys,5,8,13,7.07,0.42
De 30 a 34 anys,..,..,10,5.43,0.32
De 35 a 39 anys,12,15,27,14.67,0.87
De 40 a 44 anys,..,..,10,5.43,0.32
De 45 a 49 anys,8,6,14,7.61,0.45
De 50 a 54 anys,7,6,13,7.07,0.42
De 55 a 59 anys,..,..,7,3.80,0.22
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,2.72,0.16
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,2.17,0.13
De 80 a 84 anys,..,..,6,3.26,0.19
85 o més anys,..,..,..,..,..
Total,85,99,184,100.00,5.91
%,46.20,53.80,100.00,,

