Població resident a l'estranger per països. 2020
Lloc de residència:  South America
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c3&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1517,42.59,4.84
Colombia,398,11.17,5.91
Brazil,397,11.15,3.14
Chile,330,9.26,3.41
Venezuela,232,6.51,2.84
Ecuador,200,5.61,1.89
Uruguay,199,5.59,4.90
Peru,132,3.71,2.41
Paraguay,79,2.22,5.32
Bolivia,78,2.19,2.18
Total subcontinent,3562,100.00,..

