Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d41&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;7;12;6,82;0,12
De 5 a 9 anys;..;..;6;3,41;0,06
De 10 a 14 anys;15;6;21;11,93;0,22
De 15 a 19 anys;7;8;15;8,52;0,15
De 20 a 24 anys;5;10;15;8,52;0,15
De 25 a 29 anys;4;8;12;6,82;0,12
De 30 a 34 anys;7;9;16;9,09;0,17
De 35 a 39 anys;..;..;14;7,95;0,14
De 40 a 44 anys;6;9;15;8,52;0,15
De 45 a 49 anys;..;..;14;7,95;0,14
De 50 a 54 anys;..;..;15;8,52;0,15
De 55 a 59 anys;..;..;4;2,27;0,04
De 60 a 64 anys;..;..;11;6,25;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;59;117;176;100,00;1,82
%;33,52;66,48;100,00;;

