Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d10&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;5;12;3,53;0,59
De 5 a 9 anys;13;8;21;6,18;1,04
De 10 a 14 anys;13;13;26;7,65;1,28
De 15 a 19 anys;13;12;25;7,35;1,23
De 20 a 24 anys;11;13;24;7,06;1,18
De 25 a 29 anys;17;10;27;7,94;1,33
De 30 a 34 anys;7;14;21;6,18;1,04
De 35 a 39 anys;15;15;30;8,82;1,48
De 40 a 44 anys;15;22;37;10,88;1,82
De 45 a 49 anys;14;16;30;8,82;1,48
De 50 a 54 anys;7;6;13;3,82;0,64
De 55 a 59 anys;6;5;11;3,24;0,54
De 60 a 64 anys;7;11;18;5,29;0,89
De 65 a 69 anys;7;11;18;5,29;0,89
De 70 a 74 anys;..;..;12;3,53;0,59
De 75 a 79 anys;4;6;10;2,94;0,49
De 80 a 84 anys;..;..;4;1,18;0,20
85 o més anys;..;..;..;..;..
Total;161;179;340;100,00;16,77
%;47,35;52,65;100,00;;

